Date,Premises_ID,Premises_Type,__formtitle__,additional_comments_photos/extra_comments,auditor,country,Who_collects_the_rubbish,collection_period,collection_rating,waste_disposal_general,waste_disposal_green,waste_disposal_green_other,Floor_Space,Floor_Space_Units,Number_of_Employees,Number_of_Rooms,location_geo
10/2/2019,FC9,retail_shop,Commercial Interviews,This people have their bin but you can see tins and other waste around.,Berry George,tuvalu,council,p_3days,5,disp_collect,disp_collect,,3,sq_metre,2,1,
10/2/2019,FC25,supermarket,Commercial Interviews,,Berry George,tuvalu,council,p_2days,5,disp_collect,,,12,sq_metre,5,2,-8.519379 179.199814 13.387592863089438 16
10/2/2019,FC8,retail_shop,Commercial Interviews,,Berry George,tuvalu,council,p_2days,5,disp_collect,,,,,1,1,-8.518617 179.200722 77.73931059137068 32
10/2/2019,FC23,supermarket,Commercial Interviews,They should collect  every day.,Berry George,tuvalu,council,p_3days,5,disp_collect,,,12,sq_metre,7,2,-8.519379 179.199814 13.387592863089438 16
10/2/2019,FC24,supermarket,Commercial Interviews,They should  collect  every day because the shop is big and when they don't  come rhe waste falls out of the bin.,Berry George,tuvalu,council,p_week,,disp_collect,,,,,16,4,-8.519379 179.199814 13.387592863089438 16
10/2/2019,FC6,food_outlet,Commercial Interviews,,Berry George,tuvalu,council,p_week,5,disp_collect,,,4,sq_metre,2,1,-8.516898 179.199351 52.28560631011318 72
10/2/2019,FC5,retail_shop,Commercial Interviews,,Berry George,tuvalu,council,p_week,5,disp_collect,,,6,sq_metre,1,1,-8.516898 179.199351 52.28560631011318 72
10/2/2019,FC12,hotels,Commercial Interviews,,Berry George,tuvalu,council,p_week,5,disp_collect,disp_collect,,400,sq_metre,18,20,-8.516898 179.199351 52.28560631011318 72
10/2/2019,FC17,retail_shop,Commercial Interviews,,Berry George,tuvalu,council,p_week,,disp_collect,,,20,sq_metre,5,2,-8.516898 179.199351 52.28560631011318 72
10/2/2019,FC20,food_outlet,Commercial Interviews,Only two people are working. Him and his wife.,Berry George,tuvalu,council,p_week,5,disp_collect,,,,sq_yard,2,2,-8.516898 179.199351 52.28560631011318 72
,FC18,food_outlet,Commercial Interviews,They should do daily collection,Berry George,tuvalu,,,3,disp_collect,,,,,3,1,-8.52092 179.1961 10.395233088367723 24
10/2/2019,UNK6,supermarket,Commercial Interviews,,Berry George,tuvalu,council,p_week,5,disp_collect,,,25,sq_metre,15,2,
10/1/2019,FC2,retail_shop,Commercial Interviews,,Berry George,tuvalu,council,p_week,5,disp_collect,,,,,9,3,-8.522157 179.19627 44.58127653224037 24
10/1/2019,FC22,supermarket,Commercial Interviews,,Berry George,tuvalu,council,p_week,5,disp_collect,,,20,sq_metre,27,2,-8.518205 179.199197 128.29803775118293 6
10/1/2019,FC16,hotels,Commercial Interviews,Need two bins,Berry George,tuvalu,council,p_week,5,disp_collect,,,,,6,16,-8.522157 179.19627 44.58127653224037 24
10/1/2019,FH74,food_outlet,Commercial Interviews,If the waste department can provide us with two bins.,Berry George,tuvalu,council,p_week,5,disp_collect,other,None,12,sq_metre,4,3,-8.522157 179.19627 44.58127653224037 24
10/3/2019,FC14,admin,Commercial Interviews,Satisfied,Berry George,tuvalu,council,p_1day,5,disp_collect,,,,,9,1,-8.524499 179.1945 29.75384603954346 200
10/3/2019,UNK5,admin,Commercial Interviews,,Berry George,tuvalu,council,p_week,5,disp_collect,other,Composting,,,8,5,
10/3/2019,FC1201,admin,Commercial Interviews,There is only  one  problem  normally  its like our need.. we need two or three bins ..,Berry George,tuvalu,council,p_1day,5,disp_collect,,,,,16,33,-8.524499 179.1945 29.75384603954346 200
10/3/2019,UNK4,admin,Commercial Interviews,They need more rubbish bin,Siliako,tuvalu,council,p_1day,1,,,,,,55,13,
10/3/2019,FC10,admin,Commercial Interviews,Need more then one bin,Berry  George,tuvalu,council,p_2days,4,disp_collect,,,,,97,8,-8.524059 179.194784 0 23.913000106811523
